"Famiglia";"Art. Code";"MODEL CODE";"ARTICLE";"APPLICATION";"RIM WIDTH";"WHEEL DIMENSION";"HOLES N.";"INTERASSE";"OFFSET";"CENTRAL HOLE";"FINISHING";"SEAT BOLTS";"MAX WHEEL LOAD";"BOX L CM";"BOX W CM";"BOX H CM";"NET WEIGHT KG";"NOTES";"Description Code";"Description";"UM";"Quantity in stock";"Customer Order";"In order";"Nextavailability";"ABE";"NAD";"Price EURO";"Tipo Partitario";"Codice Cliente"
"JZ  -  JAZZY";"E240BN11CS0P0";"EW12";"JAZZY";"11";7,00;16,00;5,00;112,00;"45";"66.45";"CRYSTAL SILVER";"SPHERIC-R13";650,00;46,0000;46,0000;45,0000;9,2500;"";"JZ-7016*5X112-45-66.45-CS";"EW12-JAZZY 7X16 5X112 ET 45 CB 66.45 CRYSTAL SILVER";"N.";24;0;0;24;"";"";76,50;1;1235
"JZ  -  JAZZY";"E240BN15CS0P0";"EW12";"JAZZY";"15";7,00;16,00;5,00;114,30;"45";"67.1";"CRYSTAL SILVER";"CONIC";640,00;46,0000;46,0000;45,0000;9,2500;"";"JZ-7016*5X114.3-45-67.1-CS";"EW12-JAZZY 7X16 5X114,3 ET 45 CB 67,1 CRYSTAL SILVER";"N.";71;0;0;71;"";"";76,50;1;1235
"JZ  -  JAZZY";"E240BN15PL0P0";"EW12";"JAZZY";"15";7,00;16,00;5,00;114,30;"45";"67.1";"PALLADIUM";"CONIC";640,00;46,0000;46,0000;45,0000;19,8000;"";"JZ-7016*5X114.3-45-67.1-PL";"EW12-JAZZY 7X16 5X114,3 ET 45 CB 67,1 PALLADIUM";"N.";18;0;0;18;"";"";77,50;1;1235
"JZ  -  JAZZY";"E241AN01CS0P0";"EW12";"JAZZY";"01";7,00;17,00;4,00;100,00;"40";"67.1";"CRYSTAL SILVER";"CONIC";555,00;49,0000;49,0000;23,5000;9,5000;"";"JZ-7017*4X100-40-67,1-CS";"EW12-JAZZY 7X17 4X100 ET 40 CB 67,1 CRYSTAL SILVER";"N.";44;0;0;44;"SI";"";84,00;1;1235
"JZ  -  JAZZY";"E241AN02CS0P0";"EW12";"JAZZY";"02";7,00;17,00;4,00;108,00;"18";"65.1";"CRYSTAL SILVER";"CONIC";630,00;49,0000;49,0000;23,5000;9,5000;"";"JZ-7017*4X108-18-65,1-CS";"EW12-JAZZY 7X17 4X108 ET 18 CB 65,1 CRYSTAL SILVER";"N.";39;0;0;39;"";"";84,00;1;1235
"JZ  -  JAZZY";"E241AN03CS0P0";"EW12";"JAZZY";"03";7,00;17,00;4,00;108,00;"38";"63.4";"CRYSTAL SILVER";"CONIC";550,00;49,0000;49,0000;23,5000;9,5000;"";"JZ-7017*4X108-38-63,4-CS";"EW12-JAZZY 7X17 4X108 ET 38 CB 63,4 CRYSTAL SILVER";"N.";58;0;0;58;"SI";"";84,00;1;1235
"JZ  -  JAZZY";"E241BN04CS0P0";"EW12";"JAZZY";"04";7,00;17,00;5,00;100,00;"40";"57.1";"CRYSTAL SILVER";"SPHERIC-R13";550,00;49,0000;49,0000;23,5000;9,5000;"";"JZ-7017*5X100-40-57,1-CS";"EW12-JAZZY 7X17 5X100 ET 40 CB 57,1 CRYSTAL SILVER";"N.";58;0;0;58;"SI";"";84,00;1;1235
"JZ  -  JAZZY";"E241BN06BL2P0";"EW12";"JAZZY";"06";7,00;17,00;5,00;105,00;"42";"56.6";"BLACK POLISHED";"CONIC";550,00;49,0000;49,0000;23,5000;9,5000;"";"JZ-7017*5X105-42-56.6-BLP";"EW12-JAZZY 7X17 5X105 ET 42 CB 56.6 BLACK POLISHED";"N.";68;0;0;68;"SI";"";89,50;1;1235
"JZ  -  JAZZY";"E241BN07BL2P0";"EW12";"JAZZY";"07";7,00;17,00;5,00;108,00;"42";"67.1";"BLACK POLISHED";"CONIC";650,00;49,0000;49,0000;23,5000;9,5000;"";"JZ-7017*5X108-42-67.1-BLP";"EW12-JAZZY 7X17 5X108 ET 42 CB 67.1 BLACK POLISHED";"N.";108;0;0;108;"SI";"";89,50;1;1235
"JZ  -  JAZZY";"E241BN07CS0P0";"EW12";"JAZZY";"07";7,00;17,00;5,00;108,00;"42";"67.1";"CRYSTAL SILVER";"CONIC";650,00;49,0000;49,0000;23,5000;9,5000;"";"JZ-7017*5X108-42-67,1-CS";"EW12-JAZZY 7X17 5X108 ET 42 CB 67,1 CRYSTAL SILVER";"N.";0;0;0;0;"SI";"";84,00;1;1235
"JZ  -  JAZZY";"E241BN08BL2P0";"EW12";"JAZZY";"08";7,00;17,00;5,00;110,00;"40";"65.1";"BLACK POLISHED";"CONIC";640,00;49,0000;49,0000;23,5000;9,5000;"";"JZ-7017*5X110-40-65.1-BLP";"EW12-JAZZY 7X17 5X110 ET 40 CB 65.1 BLACK POLISHED";"N.";54;0;0;54;"SI";"";89,50;1;1235
"JZ  -  JAZZY";"E241BN09CS0P0";"EW12";"JAZZY";"09";7,00;17,00;5,00;112,00;"40";"66.45";"CRYSTAL SILVER";"SPHERIC-R13";620,00;49,0000;49,0000;23,5000;9,5000;"";"JZ-7017*5X112-40-66,45-CS";"EW12-JAZZY 7X17 5X112 ET 40 CB 66,45 CRYSTAL SILVER";"N.";0;4;0;-4;"SI";"";84,00;1;1235
"JZ  -  JAZZY";"E241BN10CS0P0";"EW12";"JAZZY";"10";7,00;17,00;5,00;112,00;"45";"57.1";"CRYSTAL SILVER";"";0,00;0,0000;0,0000;0,0000;0,0000;"";"JZ-7017*5X112-45-57.1-CS";"EW12-JAZZY 7X17 5X112 ET 45 CB 57.1 CRYSTAL SILVER";"N.";8;0;0;8;"SI";"";84,00;1;1235
"JZ  -  JAZZY";"E241BN11CS0P0";"EW12";"JAZZY";"11";7,00;17,00;5,00;112,00;"47";"66.6";"CRYSTAL SILVER";"CONIC";615,00;49,0000;49,0000;23,5000;9,5000;"";"JZ-7017*5X112-47-66,6-CS";"EW12-JAZZY 7X17 5X112 ET 47 CB 66,6 CRYSTAL SILVER";"N.";24;0;0;24;"SI";"";84,00;1;1235
"JZ  -  JAZZY";"E241BN12CS0P0";"EW12";"JAZZY";"12";7,00;17,00;5,00;112,00;"42";"66.5";"CRYSTAL SILVER";"SPHERIC-R14";635,00;49,0000;49,0000;23,5000;9,5000;"";"JZ-7017*5X112-42-66,5-R14-CS";"EW12-JAZZY 7X17 5X112 ET 42 CB 66,5 R14 CRYSTAL SILVER";"N.";58;0;0;58;"SI";"";84,00;1;1235
"JZ  -  JAZZY";"E241BN13BL0P0";"EW12";"JAZZY";"13";7,00;17,00;5,00;114,30;"40";"67.1";"BLACK";"CONIC";650,00;49,0000;49,0000;23,5000;9,5000;"";"JZ-7017*5X114.3-40-67.1-BL";"EW12-JAZZY 7X17 5X114.3 ET 40 CB 67.1 BLACK";"N.";4;0;0;4;"SI";"";85,00;1;1235
"JZ  -  JAZZY";"E241BN13CS0P0";"EW12";"JAZZY";"13";7,00;17,00;5,00;114,30;"40";"67.1";"CRYSTAL SILVER";"CONIC";650,00;49,0000;49,0000;23,5000;9,5000;"";"JZ-7017*5X114,3-40-67,1-CS";"EW12-JAZZY 7X17 5X114,3 ET 40 CB 67,1 CRYSTAL SILVER";"N.";0;0;0;0;"SI";"";84,00;1;1235
"JZ  -  JAZZY";"E241BN13PL0P0";"EW12";"JAZZY";"13";7,00;17,00;5,00;114,30;"40";"67.1";"PALLADIUM";"CONIC";650,00;49,0000;49,0000;23,5000;9,5000;"";"JZ-7017*5X114.3-40-67.1-PL";"EW12-JAZZY 7X17 5X114,3 ET 40 CB 67,1 PALLADIUM";"N.";0;0;0;0;"SI";"";85,00;1;1235
"JZ  -  JAZZY";"E241BN14BL0P0";"EW12";"JAZZY";"14";7,00;17,00;5,00;114,30;"50";"67.1";"BLACK";"CONIC";640,00;49,0000;49,0000;23,5000;9,5000;"";"JZ-7017*5X114.3-50-67.1-BL";"EW12-JAZZY 7X17 5X114.3 ET 50 CB 67.1 BLACK";"N.";12;0;0;12;"SI";"";85,00;1;1235
"JZ  -  JAZZY";"E241BN14BL2P0";"EW12";"JAZZY";"14";7,00;17,00;5,00;114,30;"50";"67.1";"BLACK POLISHED";"CONIC";640,00;49,0000;49,0000;23,5000;9,5000;"";"JZ-7017*5X114.3-50-67.1-BLP";"EW12-JAZZY 7X17 5X114.3 ET 50 CB 67.1 BLACK POLISHED";"N.";74;0;0;74;"SI";"";89,50;1;1235
"JZ  -  JAZZY";"E241BN14CS0P0";"EW12";"JAZZY";"14";7,00;17,00;5,00;114,30;"50";"67.1";"CRYSTAL SILVER";"CONIC";640,00;49,0000;49,0000;23,5000;9,5000;"";"JZ-7017*5X114.3-50-67.1-CS";"EW12-JAZZY 7X17 5X114.3 ET 50 CB 67.1 CRYSTAL SILVER";"N.";5;0;0;5;"SI";"";84,00;1;1235
"JZ  -  JAZZY";"E241BN16CS0P0";"EW12";"JAZZY";"16";7,00;17,00;5,00;120,00;"38";"72.6";"CRYSTAL SILVER";"CONIC";630,00;49,0000;49,0000;23,5000;9,5000;"";"JZ-7017*5X120-38-72,6-CS";"EW12-JAZZY 7X17 5X120 ET 38 CB 72,6 CRYSTAL SILVER";"N.";39;0;0;39;"";"";84,00;1;1235
"JZ  -  JAZZY";"E241BN17CS0P0";"EW12";"JAZZY";"17";7,00;17,00;5,00;108,00;"45";"63.4";"CRYSTAL SILVER";"CONIC";620,00;49,0000;49,0000;23,5000;9,5000;"";"JZ-7017*5X108-45-63.4-CS";"EW12-JAZZY 7X17 5X108 ET 45 CB 63.4 CRYSTAL SILVER";"N.";12;0;0;12;"";"";84,00;1;1235
"JZ  -  JAZZY";"E241BN18BL0P0";"EW12";"JAZZY";"18";7,00;17,00;5,00;112,00;"42";"66.5";"BLACK";"CONIC";650,00;49,0000;49,0000;23,5000;9,5000;"";"JZ-7017*5X112-42-66.5-BL";"EW12-JAZZY 7.17 5X112 ET42 CB 66.5 BLACK";"N.";12;0;0;12;"SI";"";85,00;1;1235
"JZ  -  JAZZY";"E241BN18CS0P0";"EW12";"JAZZY";"18";7,00;17,00;5,00;112,00;"42";"66.5";"CRYSTAL SILVER";"CONIC";650,00;49,0000;49,0000;23,5000;9,5000;"";"JZ-7017*5X112-42-66.5-CS";"EW12-JAZZY 7X17 5X112 ET 42 CB 66.5 CRYSTAL SILVER";"N.";68;0;0;68;"SI";"";84,00;1;1235
"JZ  -  JAZZY";"E241BN22CS0P0";"EW12";"JAZZY";"22";7,00;17,00;5,00;100,00;"35";"67.1";"CRYSTAL SILVER";"CONIC";630,00;49,0000;49,0000;23,5000;9,5000;"";"JZ-7017*5X100-35-67,1-CS";"EW12-JAZZY 7X17 5X100 ET 35 CB 67,1 CRYSTAL SILVER";"N.";8;0;0;8;"SI";"";84,00;1;1235
"JZ  -  JAZZY";"E241BN23BL2P0";"EW12";"JAZZY";"23";7,00;17,00;5,00;100,00;"42";"67.1";"BLACK POLISHED";"CONIC";550,00;49,0000;49,0000;23,5000;9,5000;"";"JZ-7017*5X100-42-67,1-BLP";"EW12-JAZZY 7X17 5X100 ET 42 CB 67,1 BLACK POLISHED";"N.";68;0;0;68;"SI";"";89,50;1;1235
"JZ  -  JAZZY";"E241BN26CS0P0";"EW12";"JAZZY";"26";7,00;17,00;5,00;112,00;"35";"66.6";"CRYSTAL SILVER";"CONIC";640,00;49,0000;49,0000;23,5000;9,5000;"";"JZ-7017*5X112-35-66,6-CS";"EW12-JAZZY 7X17 5X112 ET 35 CB 66,6 CRYSTAL SILVER";"N.";8;0;0;8;"SI";"";84,00;1;1235
"JZ  -  JAZZY";"E241BN34BL2P0";"EW12";"JAZZY";"34";7,00;17,00;5,00;112,00;"42";"66.5";"BLACK POLISHED";"CONIC";650,00;49,0000;49,0000;23,5000;9,5000;"";"JZ-7017*5X112-42-66,5-BLP";"EW12-JAZZY 7X17 5X112 ET 42 CB 66.5BLACK POLISHED";"N.";45;0;0;45;"SI";"";89,50;1;1235
"JZ  -  JAZZY";"E242BN07CS0P0";"EW12";"JAZZY";"07";7,50;17,00;5,00;108,00;"44";"67.1";"CRYSTAL SILVER";"CONIC";650,00;49,0000;49,0000;23,5000;9,7500;"";"JZ-7517*5X108-44-67.1-CS";"EW12-JAZZY 7.5X17 5X108 ET 44 CB 67.1 CRYSTAL SILVER";"N.";0;0;0;0;"";"";85,00;1;1235
"JZ  -  JAZZY";"E242BN08CS0P0";"EW12";"JAZZY";"08";7,50;17,00;5,00;100,00;"31";"65.1";"CRYSTAL SILVER";"";0,00;0,0000;0,0000;0,0000;0,0000;"";"JZ-7517*5X100-31-65.1-CS";"EW12-JAZZY 7.5X17 5X100 ET 31 CB 65.1 CRYSTAL SILVER";"N.";12;0;0;12;"";"";85,00;1;1235
"JZ  -  JAZZY";"E242BN10CS0P0";"EW12";"JAZZY";"10";7,50;17,00;5,00;112,00;"51";"57.1";"CRYSTAL SILVER";"";0,00;0,0000;0,0000;0,0000;0,0000;"";"JZ-7517*5X112-51-57.1-CS";"EW12-JAZZY 7.5X17 5X112 ET 51 BN 57.1 CRYSTAL SILVER";"N.";32;0;0;32;"";"";85,00;1;1235
"JZ  -  JAZZY";"E242BN12CS0P0";"EW12";"JAZZY";"12";7,50;17,00;5,00;112,00;"40";"66.5";"CRYSTAL SILVER";"SPHERIC-R14";660,00;49,0000;49,0000;23,5000;9,7500;"";"JZ-7517*5X112-40-66.5-CS";"EW12-JAZZY 7.5X17 5X112 ET 40 CB 66.5 CRYSTAL SILVER";"N.";0;2;0;-2;"";"";85,00;1;1235
"JZ  -  JAZZY";"E242BN12PL2P0";"EW12";"JAZZY";"12";7,50;17,00;5,00;112,00;"40";"66.5";"PALLADIUM POLISHED";"SPHERIC-R14";660,00;49,0000;49,0000;23,5000;9,7500;"";"JZ-7517*5X112-40-66.5-PLP";"EW12-JAZZY 7.5X17 5X112 ET 40 CB 66.5 PALLADIUM POLISH";"N.";8;0;0;8;"";"";90,50;1;1235
"JZ  -  JAZZY";"E242BN16CS0P0";"EW12";"JAZZY";"16";7,50;17,00;5,00;115,00;"45";"70.2";"CRYSTAL SILVER";"CONIC";640,00;49,0000;49,0000;23,5000;9,7500;"";"JZ-7517*5X115-45-70.2-CS";"EW12-JAZZY 7.5X17 5X115 ET 45 CB 70,2 CRYSTAL SILVER";"N.";3;0;0;3;"";"";85,00;1;1235
"JZ  -  JAZZY";"E242BN16PL0P0";"EW12";"JAZZY";"16";7,50;17,00;5,00;115,00;"45";"70.2";"PALLADIUM";"CONIC";640,00;49,0000;49,0000;23,5000;9,7500;"";"JZ-7517*5X115-45-70.2-PL";"EW12-JAZZY 7,5X17 5X115 ET 45 CB 70,2 PALLADIUM";"N.";15;0;0;15;"";"";86,00;1;1235
"JZ  -  JAZZY";"E242BN17CS0P0";"EW12";"JAZZY";"17";7,50;17,00;5,00;120,00;"37";"72.6";"CRYSTAL SILVER";"CONIC";645,00;49,0000;49,0000;23,5000;9,7500;"";"JZ-7517*5X120-37-72.6-CS";"EW12-JAZZY 7,5X17 5X120 ET 37 CB 72,6 CRYSTAL SILVER";"N.";20;0;0;20;"";"";85,00;1;1235
"JZ  -  JAZZY";"E242BN17PL0P0";"EW12";"JAZZY";"17";7,50;17,00;5,00;120,00;"37";"72.6";"PALLADIUM";"CONIC";645,00;49,0000;49,0000;23,5000;9,7500;"";"JZ-7517*5X120-37-72.6-PL";"EW12 JAZZY-7517*5X120-37-72.6-PALLADIUM";"N.";4;0;0;4;"";"";86,00;1;1235
"JZ  -  JAZZY";"E243AN01CS0P0";"EW12";"JAZZY";"01";7,50;18,00;4,00;100,00;"40";"67.1";"CRYSTAL SILVER";"CONIC";550,00;51,0000;51,0000;25,0000;10,5000;"";"JZ-7518*4X100-40-67,1-CS";"EW12-JAZZY 7,5X18 4X100 ET 40 CB 67,1 CRYSTAL SILVER";"N.";44;0;0;44;"";"";91,50;1;1235
"JZ  -  JAZZY";"E243AN02CS0P0";"EW12";"JAZZY";"02";7,50;18,00;4,00;108,00;"20";"65.1";"CRYSTAL SILVER";"CONIC";550,00;51,0000;51,0000;25,0000;10,5000;"";"JZ-7518*4X108-20-65,1-CS";"EW12-JAZZY 7,5X18 4X108 ET 20 CB 65,1 CRYSTAL SILVER";"N.";48;0;0;48;"";"";91,50;1;1235
"JZ  -  JAZZY";"E243AN03CS0P0";"EW12";"JAZZY";"03";7,50;18,00;4,00;108,00;"38";"63.4";"CRYSTAL SILVER";"CONIC";550,00;51,0000;51,0000;25,0000;10,5000;"";"JZ-7518*4X108-38-63,4-CS";"EW12-JAZZY 7,5X18 4X108 ET 38 CB 63,4 CRYSTAL SILVER";"N.";78;0;0;78;"";"";91,50;1;1235
"JZ  -  JAZZY";"E243BN04CS0P0";"EW12";"JAZZY";"04";7,50;18,00;5,00;100,00;"40";"57.1";"CRYSTAL SILVER";"";0,00;0,0000;0,0000;0,0000;0,0000;"";"JZ-7518*5X100-40-57,1-CS";"EW12-JAZZY 7.5X18 5X100 ET 40 CB 57.1 CRYSTAL SILVER";"N.";4;0;0;4;"";"";91,50;1;1235
"JZ  -  JAZZY";"E243BN06BL2P0";"EW12";"JAZZY";"06";7,50;18,00;5,00;105,00;"44";"56.6";"BLACK POLISHED";"CONIC";550,00;51,0000;51,0000;25,0000;10,5000;"";"JZ-7518*5X105-44-56.6-BLP";"EW12-JAZZY 7.5X18 5X105 ET 44 CB 56.6 BLACK POLISH";"N.";48;0;0;48;"";"";97,00;1;1235
"JZ  -  JAZZY";"E243BN07BL2P0";"EW12";"JAZZY";"07";7,50;18,00;5,00;108,00;"45";"67.1";"BLACK POLISHED";"CONIC";650,00;51,0000;51,0000;25,0000;10,5000;"";"JZ-7518*5X108-45-67.1-BLP";"EW12-JAZZY 7.5X18 5X108 ET 45 CB 67.1 BLACK POLISH";"N.";96;0;0;96;"";"";97,00;1;1235
"JZ  -  JAZZY";"E243BN07CS0P0";"EW12";"JAZZY";"07";7,50;18,00;5,00;108,00;"45";"67.1";"CRYSTAL SILVER";"CONIC";650,00;51,0000;51,0000;25,0000;10,5000;"";"JZ-7518*5X108-45-67.1-CS";"EW12-JAZZY 7.5X18 5X108 ET 45 CB 67.1 CRYSTAL SILVER";"N.";4;0;0;4;"";"";91,50;1;1235
"JZ  -  JAZZY";"E243BN08BL2P0";"EW12";"JAZZY";"08";7,50;18,00;5,00;110,00;"34";"65.1";"BLACK POLISHED";"CONIC";665,00;51,0000;51,0000;25,0000;10,5000;"";"JZ-7518*5X110-34-65.1-BLP";"EW12-JAZZY 7.5X18 5X110 ET 34 CB 65.1 BLACK POLISH";"N.";48;0;0;48;"";"";97,00;1;1235
"JZ  -  JAZZY";"E243BN09BL0P0";"EW12";"JAZZY";"09";7,50;18,00;5,00;112,00;"39";"66.45";"BLACK";"SPHERIC-R13";650,00;51,0000;51,0000;25,0000;10,5000;"";"JZ-7518*5X112-39-66.45-BL";"EW12-JAZZY 7.5X18 5X112 ET 39 CB 66.45 BLACK";"N.";11;0;0;11;"";"";92,50;1;1235
"JZ  -  JAZZY";"E243BN09CS0P0";"EW12";"JAZZY";"09";7,50;18,00;5,00;112,00;"39";"66.45";"CRYSTAL SILVER";"SPHERIC-R13";650,00;51,0000;51,0000;25,0000;10,5000;"";"JZ-7518*5X112-39-66.45-CS";"EW12-JAZZY 7.5X18 5X112 ET 39 CB 66.45 CRYSTAL SILVER";"N.";8;0;0;8;"";"";91,50;1;1235
"JZ  -  JAZZY";"E243BN10CS0P0";"EW12";"JAZZY";"10";7,50;18,00;5,00;112,00;"51";"57.06";"CRYSTAL SILVER";"SPHERIC-R13";640,00;51,0000;51,0000;25,0000;10,5000;"";"JZ-7518*5X112-51-57.06-CS";"EW12-JAZZY 7.5X18 5X112 ET 51 CB 57.06 CRYSTAL SILVER";"N.";8;0;0;8;"";"";91,50;1;1235
"JZ  -  JAZZY";"E243BN11CS0P0";"EW12";"JAZZY";"11";7,50;18,00;5,00;112,00;"51";"66.6";"CRYSTAL SILVER";"CONIC";615,00;51,0000;51,0000;25,0000;10,5000;"";"JZ-7518*5X112-51-66.6-CS";"EW12-JAZZY 7.5X18 5X112 ET 51 CB 66.6 CRYSTAL SILVER";"N.";4;0;0;4;"";"";91,50;1;1235
"JZ  -  JAZZY";"E243BN12BL0P0";"EW12";"JAZZY";"12";7,50;18,00;5,00;112,00;"44";"66.5";"BLACK";"SPHERIC-R14";660,00;51,0000;51,0000;25,0000;10,5000;"";"JZ-7518*5X112-44-66.5-BL";"EW12-JAZZY 7.5X18 5X112 ET 44 CB 66.5 BLACK";"N.";12;0;0;12;"";"";92,50;1;1235
"JZ  -  JAZZY";"E243BN12PL0P0";"EW12";"JAZZY";"12";7,50;18,00;5,00;112,00;"44";"66.5";"PALLADIUM";"SPHERIC-R14";660,00;51,0000;51,0000;25,0000;10,5000;"";"JZ-7518*5X112-44-66.5-PL";"EW12-JAZZY 7.5X18 5X112 ET 44 CB 66.5 PALLADIUM";"N.";4;0;0;4;"";"";92,50;1;1235
"JZ  -  JAZZY";"E243BN13PL2P0";"EW12";"JAZZY";"13";7,50;18,00;5,00;112,00;"52";"66.5";"PALLADIUM POLISHED";"SPHERIC-R14";560,00;51,0000;51,0000;25,0000;10,5000;"";"JZ-7518*5X112-52-66.5-PLP";"EW12-JAZZY 7.5X18 5X112 ET 52 CB 66.5 PALLADIUM POLISH";"N.";8;0;0;8;"";"";97,00;1;1235
"JZ  -  JAZZY";"E243BN14BL0P0";"EW12";"JAZZY";"14";7,50;18,00;5,00;114,30;"40";"67.1";"BLACK";"CONIC";650,00;51,0000;51,0000;25,0000;10,5000;"";"JZ-7518*5X114.3-40-67.1-BL";"EW12-JAZZY 7.5X18 5X114.3 ET 40 CB 67.1 BLACK";"N.";8;0;0;8;"";"";92,50;1;1235
"JZ  -  JAZZY";"E243BN14BL2P0";"EW12";"JAZZY";"14";7,50;18,00;5,00;114,30;"40";"67.1";"BLACK POLISHED";"CONIC";650,00;51,0000;51,0000;25,0000;10,5000;"";"JZ-7518*5X114.3-40-67.1-BLP";"EW12-JAZZY 7.5X18 5X114.3 ET 40 CB 67.1 BLACK POLISH";"N.";96;0;0;96;"";"";97,00;1;1235
"JZ  -  JAZZY";"E243BN14CS0P0";"EW12";"JAZZY";"14";7,50;18,00;5,00;114,30;"40";"67.1";"CRYSTAL SILVER";"CONIC";650,00;51,0000;51,0000;25,0000;10,5000;"";"JZ-7518*5X114.3-40-67.1-CS";"EW12-JAZZY 7.5X18 5X114.3 ET 40 CB 67.1 CRYSAL SILVER";"N.";4;0;0;4;"";"";91,50;1;1235
"JZ  -  JAZZY";"E243BN14PL2P0";"EW12";"JAZZY";"14";7,50;18,00;5,00;114,30;"40";"67.1";"PALLADIUM POLISHED";"CONIC";650,00;51,0000;51,0000;25,0000;10,5000;"";"JZ-7518*5X114.3-40-67.1-PLP";"EW12-JAZZY 7.5X18 5X114.3 ET 40 CB 67.1 PALLADIUM POLISH";"N.";4;0;0;4;"";"";97,00;1;1235
"JZ  -  JAZZY";"E243BN15BL0P0";"EW12";"JAZZY";"15";7,50;18,00;5,00;114,30;"50";"67.1";"BLACK";"CONIC";640,00;51,0000;51,0000;23,5000;10,5000;"";"JZ-7518*5X114.3-50-67.1-BL";"EW12-JAZZY 7.5X18 5X114.3 ET 50 CB 67.1 BLACK";"N.";28;0;0;28;"";"";92,50;1;1235
"JZ  -  JAZZY";"E243BN15BL2P0";"EW12";"JAZZY";"15";7,50;18,00;5,00;114,30;"50";"67.1";"BLACK POLISHED";"CONIC";640,00;51,0000;51,0000;25,0000;10,5000;"";"JZ-7518*5X114.3-50-67.1-BLP";"EW12-JAZZY 7.5X18 5X114.3 ET 50 CB 67.1 BLACK POLISH";"N.";56;0;0;56;"";"";97,00;1;1235
"JZ  -  JAZZY";"E243BN18CS0P0";"EW12";"JAZZY";"18";7,50;18,00;5,00;120,00;"45";"72.6";"CRYSTAL SILVER";"CONIC";645,00;51,0000;51,0000;25,0000;10,5000;"";"JZ-7518*5X120-45-72.6-CS";"EW12-JAZZY 7.5X18 5X120 ET 45 CB 72.6 CRYSTAL SILVER";"N.";24;0;0;24;"";"";91,50;1;1235
"JZ  -  JAZZY";"E243BN27BL2P0";"EW12";"JAZZY";"27";7,50;18,00;5,00;112,00;"51";"66.5";"BLACK POLISHED";"CONIC";615,00;51,0000;51,0000;25,0000;10,5000;"";"JZ-7518*5X112-51-66.5-BLP";"EW12-JAZZY 7.5X18 5X112 ET 51 CB 66.5 BLACK POLISH";"N.";48;0;0;48;"";"";97,00;1;1235
"JZ  -  JAZZY";"E243BN28BL2P0";"EW12";"JAZZY";"28";7,50;18,00;5,00;112,00;"44";"66.5";"BLACK POLISHED";"CONIC";660,00;51,0000;51,0000;25,0000;10,5000;"";"JZ-7518*5X112-44-66.5-BLP";"EW12-JAZZY 7.5X18 5X112 ET 44 CB 66.5 BLACK POLISH";"N.";12;1;0;11;"";"";97,00;1;1235
"JZ  -  JAZZY";"E278AN01BL2P0";"EW12";"JAZZY";"01";5,50;14,00;4,00;98,00;"30";"58.1";"BLACK POLISHED";"CONIC";490,00;40,5000;40,5000;37,5000;6,3000;"";"JZ-5514*4X98-30-58.1-BLP";"EW12-JAZZY 5.5X14 4X98 ET 30 CB 58.1 BLACK POLISH";"N.";140;0;0;140;"";"";62,50;1;1235
"JZ  -  JAZZY";"E278AN02BL2P0";"EW12";"JAZZY";"02";5,50;14,00;4,00;100,00;"35";"67.1";"BLACK POLISHED";"CONIC";550,00;40,5000;40,5000;37,5000;6,3000;"";"JZ-5514*4X100-35-67.1-BLP";"EW12-JAZZY 5.5X14 4X100 ET 35 CB 67.1 BLACK POLISH";"N.";144;0;0;144;"";"";62,50;1;1235
"JZ  -  JAZZY";"E278AN02CS0P0";"EW12";"JAZZY";"02";5,50;14,00;4,00;100,00;"35";"67.1";"CRYSTAL SILVER";"CONIC";550,00;40,5000;40,5000;37,5000;6,3000;"";"JZ-5514*4X100-35-67.1-CS";"EW12-JAZZY 5.5X14 4X100 ET 35 CB 67.1 CRYSTAL SILVER";"N.";6;0;0;6;"";"";59,00;1;1235
"LG  -  LIGHT";"E233AN02BL2P0";"EW10";"LIGHT";"02";8,00;18,00;5,00;112,00;"30";"66.6";"BLACK POLISHED";"CONIC";730,00;51,0000;51,0000;25,0000;9,7000;"";"LG-8018*5X112-30-66,6-BLP";"EW10-LIGHT 8X18 5X112 ET 30 CB CB 66,6 BLACK POLISH";"N.";69;0;0;69;"SI";"SI";107,25;1;1235
"LG  -  LIGHT";"E233AN03BL2P0";"EW10";"LIGHT";"03";8,00;18,00;5,00;112,00;"45";"66.6";"BLACK POLISHED";"CONIC";680,00;51,0000;51,0000;25,0000;9,7000;"";"LG-8018*5X112-45-66,6-BLP";"EW10-LIGHT 8X18 5X112 ET 45 CB CB 66,6 BLACK POLISH";"N.";57;0;0;57;"SI";"SI";107,25;1;1235
"LG  -  LIGHT";"E233AN04BL2P0";"EW10";"LIGHT";"04";8,00;18,00;5,00;120,00;"34";"72.6";"BLACK POLISHED";"CONIC";680,00;51,0000;51,0000;25,0000;9,7000;"";"LG-8018*5X120-34-72,6-BLP";"EW10-LIGHT 8X18 5X120 ET 34 CB CB 72,6 BLACK POLISH";"N.";26;0;0;26;"SI";"SI";107,25;1;1235
"LG  -  LIGHT";"E233AN05BL2P0";"EW10";"LIGHT";"05";8,00;18,00;5,00;120,00;"43";"72.6";"BLACK POLISHED";"CONIC";680,00;51,0000;51,0000;25,0000;9,7000;"";"LG-8018*5X120-43-72,6-BLP";"EW10-LIGHT 8X18 5X120 ET 43 CB CB 72,6 BLACK POLISH";"N.";79;0;0;79;"SI";"SI";107,25;1;1235
